﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
3,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
4,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
7,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
8,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
9,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
10,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
11,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
12,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
13,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
14,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
15,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
16,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
17,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
18,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
19,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
20,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
22,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
23,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
24,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
25,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
27,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
28,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
29,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
30,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
31,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
32,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
33,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
34,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
35,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
36,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
37,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
38,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
39,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
40,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
