﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
3,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
4,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
5,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
6,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2378,150
7,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3792,102
8,4158,March: Book One,John Lewis,2013,American,english,128,,5362,77
9,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5661,71
10,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
11,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6868,50
12,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9014,32
13,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10326,16
