﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
10,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
11,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
