﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
2,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
4,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
5,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
11,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
14,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
15,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
20,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
22,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
