﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
8,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
13,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
14,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
15,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
16,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
17,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
19,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
20,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
21,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
22,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
23,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
24,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
25,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
27,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
28,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
29,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
30,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
31,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
32,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
33,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
35,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
36,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
37,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
38,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
