﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
2,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
3,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
4,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
5,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
6,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
7,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
8,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
9,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
10,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
11,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
12,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
