﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6151,64
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
4,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
6,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
