﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
9,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
11,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
12,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
13,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
14,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
15,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
16,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
17,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
18,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
19,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
20,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
21,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
22,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
23,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
24,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
25,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
26,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
27,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
