﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
3,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
4,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
5,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
6,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
7,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
8,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
9,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
10,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
