﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
12,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
13,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
14,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
15,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
16,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
18,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
19,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
20,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
22,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
23,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
24,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
25,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
26,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
27,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
28,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
29,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
30,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
