﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
2,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
3,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
4,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
6,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
8,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
10,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
11,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
12,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2342,153
13,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
14,776,Melbourne,David Cecil,1939,British,english,,,2643,141
15,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2947,126
16,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
17,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3099,120
18,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
19,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
20,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3405,111
21,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3450,109
22,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3468,108
23,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
24,1777,News from Tartary,Peter Fleming,1936,British,english,,,3660,105
25,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
26,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
27,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
28,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
30,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
31,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
32,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
33,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
34,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5968,66
35,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
36,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
37,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
38,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
39,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
40,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
41,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
42,11783,Me,Elton John,2019,British,english,384,,8111,41
43,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
44,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
45,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
46,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
47,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
48,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
49,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
50,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
51,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
52,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
53,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
54,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
55,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
56,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
57,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
58,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
59,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
60,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
61,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
62,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
63,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
64,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
65,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
66,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
67,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
68,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
69,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
70,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
71,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
72,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
73,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
74,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
75,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
76,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
77,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
