﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
11,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
15,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
16,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
17,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
20,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
22,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
23,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
