﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
3,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
4,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
6,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
7,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
8,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
10,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
11,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
13,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
14,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
15,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
16,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
17,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
18,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
19,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
20,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
21,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
22,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
23,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
24,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
25,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
26,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
27,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
28,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
29,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
30,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
31,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
32,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
33,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
34,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
35,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
36,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
37,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
38,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
39,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
40,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
41,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
42,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
43,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
44,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
45,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
46,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
47,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
48,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
49,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
50,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
51,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
52,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
