﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
11,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
14,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
15,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
16,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
17,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
18,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
19,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
20,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
21,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
23,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
24,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
25,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,694,527
26,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,695,527
27,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
28,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,754,488
29,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
30,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
32,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
