﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
7,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
14,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
15,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
16,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
17,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
18,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
19,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
20,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
21,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
22,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
23,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
24,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
25,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
26,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
27,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
28,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2413,147
29,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2445,145
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
31,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
32,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
33,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
34,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3182,119
35,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
36,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
37,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3247,116
38,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3261,115
39,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3375,112
40,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
41,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4082,100
42,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4392,96
43,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4604,91
44,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4706,90
45,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4869,86
46,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4931,84
47,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5041,82
48,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5163,80
49,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5178,79
50,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5490,74
51,5688,So Much!,Trish Cooke,1994,British,english,32,,5702,71
52,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5958,66
53,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5971,66
54,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
55,13735,The Grey King,Susan Cooper,1975,British,english,208,,6116,65
56,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6170,64
57,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6236,63
58,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6405,60
59,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6414,60
60,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6458,59
61,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6521,57
62,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6555,57
63,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6608,55
64,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6637,54
65,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6666,54
66,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6710,53
67,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6983,48
68,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6994,48
69,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7030,48
70,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7038,47
71,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7089,47
72,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7121,46
73,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7183,45
74,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7186,45
75,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7797,45
76,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7889,43
77,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8531,35
78,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8547,35
79,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8571,35
80,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
81,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8738,33
82,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9011,32
83,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9012,32
84,14174,Charged Up,Jacqui Bailey,2004,British,,,,9097,31
85,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9100,31
86,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
87,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
88,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9262,29
89,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
90,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9499,26
91,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
92,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9788,22
93,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
94,14387,Skellig,David Almond,1998,British,english,208,,10011,20
95,5594,Journey,Aaron Becker,2013,American,english,40,0,10025,20
96,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
97,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
98,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10127,19
99,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
100,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10252,18
101,5273,The Firelings,Carol Kendall,1981,American,english,272,,10358,16
102,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
103,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
104,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
105,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
106,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
107,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
108,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
109,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
110,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
111,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
112,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
113,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
114,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
115,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
