﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
4,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5672,71
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
7,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
8,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
