﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
3,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
6,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
7,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
8,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
9,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
10,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
