﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
10,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
11,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
15,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
16,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
17,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
18,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
19,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
20,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
21,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
22,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
23,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
24,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
25,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
26,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
27,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
28,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
29,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
30,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
31,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
32,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
33,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
34,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
35,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
36,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
37,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
38,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
40,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
42,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
43,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
44,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
45,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
47,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
48,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
49,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
50,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
51,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
52,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
53,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
