﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
3,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
4,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
6,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4837,86
7,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
8,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
9,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
10,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
11,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
12,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
13,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
14,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
15,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
16,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
17,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
18,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
19,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
20,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
21,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9012,32
22,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9253,29
23,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
24,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
25,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9977,20
26,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10326,16
27,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10573,11
