﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
9,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
10,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
11,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
12,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
13,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
14,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
15,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
16,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
17,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
18,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
19,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
20,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
21,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
22,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
23,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
24,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
25,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
26,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
27,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
28,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
