﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
8,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
9,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
10,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
11,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
12,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
13,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
14,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
15,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
16,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
17,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
18,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
19,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
20,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
21,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
22,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
23,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
24,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
25,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
26,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
27,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
28,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
29,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
30,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
31,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
32,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
33,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
34,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
35,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
36,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
37,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
