﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
3,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
4,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
5,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
6,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
7,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
8,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
9,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
10,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
11,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
12,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
13,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
