﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,596,601
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
7,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1172,327
10,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
11,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1259,307
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
13,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
14,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
17,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1655,229
18,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1665,228
19,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1665,228
20,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1853,206
21,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1860,205
22,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1893,202
23,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2014,187
24,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2043,184
25,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2054,183
26,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2131,174
