﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
2,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
7,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
8,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
10,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
12,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
14,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
15,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
