﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
5,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
6,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
7,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
9,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
11,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3754,103
12,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
13,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
14,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
15,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
16,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
17,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
18,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
19,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
20,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
21,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
23,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
24,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10199,18
25,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
26,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
27,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
28,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
