﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
15,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
22,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
28,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
29,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
30,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
32,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
34,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
35,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
36,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
37,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
39,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
40,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
41,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
42,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
43,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
44,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
45,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
46,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
47,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
48,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
49,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
50,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
51,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
52,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
53,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
54,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
55,10077,Cases,Daniil Kharms,1939,Russian,russian,,
56,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
57,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
58,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
59,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
60,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
61,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,
62,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
63,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
64,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,
65,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,
66,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,
67,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,
68,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,
69,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,
70,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,
71,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,
72,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,
73,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,
74,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,
75,12877,Eroica,Kosmas Politis,1937,Greek,greek,,
76,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,
77,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,
78,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,
79,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,
80,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,
81,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,
82,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,
83,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,
84,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
85,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
86,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
91,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
94,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
95,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,
96,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
97,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
99,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
100,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
101,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
102,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,
103,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
104,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
105,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
106,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
109,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
111,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
112,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
113,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
114,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
116,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
118,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
119,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
121,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
122,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
123,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
124,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
125,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
126,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
127,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
128,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,
129,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,
130,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,
131,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
132,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
133,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
134,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
135,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,
136,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
137,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
138,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
139,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
140,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
141,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
142,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
143,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
148,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
149,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
