﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
10,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
13,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
14,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
15,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
16,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
17,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
23,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
31,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
