﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
11,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
12,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
15,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
17,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
19,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
20,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
21,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
23,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
24,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
26,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
27,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
28,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
30,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
32,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
35,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
36,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
37,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
38,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
39,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
40,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
41,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
42,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
43,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
44,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
46,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
47,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
48,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
49,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
50,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
51,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
52,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
53,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
54,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
55,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
56,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
57,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
58,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
59,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
60,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
61,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
62,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
63,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
64,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
65,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
66,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
67,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
68,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
69,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
70,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
71,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
72,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
