﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6615,54
3,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
5,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8155,41
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9740,23
12,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10342,16
