﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
6,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
7,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
8,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
9,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
11,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3017,125
12,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
13,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
15,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
17,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5667,72
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
19,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
20,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
21,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
22,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
23,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
25,1542,Day,A. L. Kennedy,2007,British,english,272,,6981,48
26,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7070,47
27,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7074,47
28,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7096,47
29,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7160,45
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
31,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7179,45
32,4236,The Siege,Helen Dunmore,2001,British,english,304,,8144,41
33,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8407,37
34,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
35,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
36,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
37,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
38,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
39,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
40,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
42,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
43,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
44,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
45,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
46,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
47,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10040,20
48,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
49,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
50,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
51,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
52,1460,The Damned Utd,David Peace,2006,British,english,328,,10893,4
53,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
54,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
55,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
56,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
57,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
58,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
59,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
