﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
5,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
6,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
7,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
12,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
