﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
5,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
6,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
7,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
8,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
9,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
10,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
12,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
14,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
15,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
16,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
17,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
18,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
19,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8670,34
20,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8756,33
