﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
4,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
5,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
6,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
7,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2414,147
8,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
9,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
10,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
11,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
12,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
13,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
14,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
15,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
16,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
17,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
18,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
19,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
20,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
21,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
22,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
23,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
24,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
25,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
26,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
27,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
28,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
29,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
