﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
4,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
5,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
6,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
7,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
8,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
9,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
10,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
11,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
12,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
14,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7175,45
15,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7175,45
16,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7175,45
17,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7175,45
18,9434,Selected Writings,Henri Michaux,1949,French,french,,,7175,45
19,9425,Selected Writings,Paul Valéry,1950,French,french,,,7175,45
20,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7175,45
21,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7175,45
22,9413,Collected Stories,Colette,1949,French,french,,,7175,45
23,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
24,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
25,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
26,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
