﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
16,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
23,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
24,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
25,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
26,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
27,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
28,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
29,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
31,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
35,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
41,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
42,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
44,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
45,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
46,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
47,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
48,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
49,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
51,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
53,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
54,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
55,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
56,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
57,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
58,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
60,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
61,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
62,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
63,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
64,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
65,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
66,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
68,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
69,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
74,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
75,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
76,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
77,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
78,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
79,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
80,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
