﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4906,85
15,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5520,73
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
23,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6177,63
24,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6288,61
25,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6484,58
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
27,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6525,57
28,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6526,57
29,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6560,57
30,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6642,54
31,11360,The Lovers,Alice Ferney,1993,French,french,,,6644,54
32,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6677,53
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
34,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6727,52
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
36,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6734,52
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
40,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6922,49
41,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6923,49
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
43,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6990,48
44,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7015,48
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
46,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7085,47
47,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7144,46
48,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7174,45
49,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7808,45
50,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7932,43
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7992,42
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
70,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
71,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
72,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
73,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
75,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
76,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
78,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
80,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
