﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
17,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
23,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
24,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
27,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
28,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
34,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
37,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
38,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
41,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
42,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
45,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
49,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
51,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
52,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
53,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
54,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
55,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
57,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
58,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
60,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
61,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
62,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
63,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
64,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
65,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
66,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
67,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
68,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
69,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
71,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
