﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
16,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
22,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
27,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
28,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
30,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
32,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
33,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
37,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
39,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
42,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
43,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
44,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
45,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
46,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
48,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
49,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
50,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
51,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
55,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
56,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
57,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
58,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
59,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
60,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
63,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
64,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
65,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
67,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
68,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
69,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
71,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
72,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
73,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
75,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
