﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
12,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
22,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
24,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
25,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
26,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
27,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
29,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
30,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
31,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
34,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
35,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
37,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
38,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
39,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
43,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
44,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
45,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2115,178
46,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
47,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
50,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
51,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
55,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
56,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
57,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
58,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
59,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
60,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
61,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
62,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
63,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
64,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
65,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
66,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
67,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
68,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
69,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
70,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
71,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
72,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
73,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
74,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
75,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
76,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
77,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
78,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2790,135
79,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
80,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
81,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
82,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
83,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
84,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
85,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
86,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
87,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
88,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
89,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
90,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
91,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
92,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
93,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
94,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
95,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
96,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
97,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
98,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
99,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
100,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
101,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
102,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
103,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
104,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
105,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
106,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
107,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
108,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
109,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
110,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
111,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
