﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
8,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
9,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
10,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
11,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
13,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
14,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
15,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
16,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
17,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9693,23
18,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
19,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
20,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
21,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
22,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
23,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
24,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
25,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
26,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11036,3
