﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
4,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
5,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
6,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4152,96
7,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
8,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
9,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5522,72
10,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
11,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
12,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5522,72
13,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
14,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5811,69
15,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
16,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
17,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
18,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
19,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
20,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
22,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
