﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
17,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
18,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
21,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
24,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
27,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
33,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
34,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
36,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
37,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
38,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
39,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
40,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
45,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
50,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
52,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
55,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
56,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
58,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
59,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
60,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
61,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
62,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
63,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
64,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
65,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
66,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
67,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
68,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
71,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
72,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
73,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
74,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
75,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
81,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
82,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
83,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
84,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
85,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
86,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
87,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
88,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
90,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
