﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
32,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
33,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
41,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
42,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
43,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
44,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
45,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
46,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
47,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
48,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
49,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
50,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
51,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
52,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
53,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
54,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
55,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
56,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
57,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
58,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
80,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
81,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
82,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
83,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
84,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
90,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
91,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
94,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
95,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
96,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
97,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
98,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
101,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
102,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
103,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
104,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
107,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
108,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
109,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
110,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
111,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
112,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
113,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
114,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
115,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
116,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
117,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
118,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
119,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
120,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
121,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
122,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
123,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
124,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
125,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
126,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
127,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
128,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
129,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
130,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
131,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
132,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
133,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
134,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
135,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
137,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
138,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
139,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
140,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
141,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
143,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
144,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
145,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
146,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
147,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
148,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
150,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
151,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
152,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
153,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
154,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
