﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
2,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
3,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3794,102
4,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
5,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
6,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5853,68
7,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
8,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
9,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9881,21
10,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9982,20
11,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10497,13
12,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
13,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
14,13014,Aztec Century,Christopher Evans,1993,British,english,,,10878,4
15,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10966,3
16,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11067,2
