﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
5,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
8,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
10,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
13,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
14,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
15,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
17,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
18,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
19,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
21,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1662,229
22,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
23,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1685,226
24,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
25,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
26,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
27,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2019,187
28,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2023,187
29,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
30,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2114,178
31,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
32,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2303,157
33,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2382,151
34,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2392,150
35,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2456,144
36,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2456,144
37,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2456,144
