﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4780,88
12,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4790,87
13,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4857,86
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5460,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5499,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5690,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5714,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5844,68
19,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6088,65
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7044,47
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8225,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8225,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8382,37
29,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9006,32
30,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9940,21
31,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10198,18
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10245,17
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10301,17
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10318,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
37,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
