﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
22,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
23,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
24,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
25,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
26,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
27,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
30,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
31,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
32,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
34,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
36,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
37,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
38,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
39,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
41,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
42,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
44,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
47,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
48,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
53,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
55,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
56,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
57,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
60,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
61,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
62,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
63,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
66,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
68,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
69,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
70,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
71,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
72,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
73,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
74,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
75,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
76,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
78,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
79,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
81,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
82,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
83,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
84,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
85,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
86,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
87,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
88,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
89,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
90,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
91,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
93,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
95,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
96,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
97,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
98,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
99,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
100,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
101,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
103,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
104,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
105,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
106,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
107,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
108,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
