﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
5,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1774,216
6,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
7,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4160,96
8,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
9,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
10,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
11,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
12,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
13,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
14,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
