﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
4,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
5,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
6,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
7,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
8,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
9,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
10,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1550,243
11,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
12,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
13,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
14,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2907,129
15,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3471,108
16,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3680,105
17,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3804,102
18,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3804,102
19,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
20,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
21,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
22,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
23,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
24,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
25,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
26,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
27,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
28,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8757,33
29,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
31,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
