﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
5,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
6,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
8,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
11,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
12,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7179,45
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
