﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
9,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
10,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
11,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
12,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
13,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
14,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
15,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
16,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
17,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
18,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
20,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
24,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
28,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
29,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
30,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
32,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
33,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
34,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
35,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
38,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
40,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
41,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
43,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
44,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
45,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
46,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
47,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
48,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
49,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
50,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
51,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
52,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
53,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
54,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
55,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
56,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
57,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
58,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
59,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
60,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
61,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
62,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
63,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
64,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
65,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
67,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
68,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
69,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
70,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
71,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
72,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
73,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
74,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
75,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
