﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
4,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
5,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
8,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
9,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
10,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
11,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
12,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
13,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
14,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
15,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
16,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
17,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
18,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
19,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
20,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
21,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
22,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
23,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
24,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
25,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
26,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
27,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
28,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
29,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
30,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1650,231
31,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1687,226
32,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
33,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
34,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
35,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
36,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
37,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
38,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1871,204
39,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
40,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1996,189
41,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
42,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2044,185
43,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
44,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2067,182
45,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
46,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2253,162
47,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2284,159
48,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2359,153
49,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
50,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
51,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2454,144
52,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
53,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
54,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
55,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2705,139
56,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
57,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2850,132
58,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
59,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
60,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
61,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2948,126
62,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
63,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
64,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
65,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
66,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
67,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
68,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
69,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3469,108
70,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3469,108
71,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3469,108
72,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
73,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3802,102
74,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
75,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4103,99
76,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4111,99
77,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4138,97
78,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4162,96
79,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
80,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4162,96
81,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
82,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4407,95
83,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4471,94
84,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4586,91
85,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
86,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4647,90
87,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
88,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4695,90
89,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4743,90
90,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
91,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
92,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4913,84
93,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
94,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4927,84
95,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5161,80
96,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5297,78
97,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5297,78
98,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
99,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
100,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
101,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
102,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
103,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
104,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
105,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
106,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
107,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
108,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
109,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
110,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7193,45
111,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
112,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
113,8930,The Apocrypha,"",-250,Multiple,greek,,,7193,45
114,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
115,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
116,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
117,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
118,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
119,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7988,42
120,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
121,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
122,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
123,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
124,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
125,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
126,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
127,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
128,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
129,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
130,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
131,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
132,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7988,42
133,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
134,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8259,39
135,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
136,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8664,34
137,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8750,33
138,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
139,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
140,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
141,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9300,28
142,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
143,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
144,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
145,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
146,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
