﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
6,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
9,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
12,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
15,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
16,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
17,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
18,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
19,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
20,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
21,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
22,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
23,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
24,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
27,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
28,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
31,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
33,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
34,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
35,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
36,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
38,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
39,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
40,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
41,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
43,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
44,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5172,79
45,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
46,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
47,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
48,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
49,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
50,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
51,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
52,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
53,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
54,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
55,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
56,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8509,36
57,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
58,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
59,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
60,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
61,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
62,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
