﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
15,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
17,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
19,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
20,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
21,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
22,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
23,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4841,87
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
25,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
26,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5164,79
27,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
28,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
29,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
30,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
31,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
32,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
33,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8502,36
34,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
35,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
36,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
37,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
38,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
39,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
