﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
3,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
6,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
7,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
10,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
11,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
12,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
13,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
14,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
15,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
16,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
18,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
19,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
