﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
17,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
18,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2717,138
19,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2717,138
20,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
21,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3056,123
22,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
23,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3095,120
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3238,116
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3387,112
26,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3467,108
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4048,100
28,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4585,91
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
30,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
32,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
33,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
34,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
35,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
36,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
38,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
39,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
40,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
41,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
42,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
43,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
44,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
45,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
46,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
47,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
48,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
49,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
50,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
51,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
52,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
53,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
54,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
55,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
56,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
57,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
58,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
59,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
