﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
9,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
10,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
11,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
12,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
13,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
14,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
15,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
16,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
17,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
18,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
19,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
20,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
21,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
22,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
23,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,515,679
24,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
25,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,526,666
26,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
27,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
28,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
29,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
30,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
31,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
32,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
33,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
34,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
35,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
36,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
37,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
38,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,758,486
39,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
40,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,791,466
41,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,803,460
42,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
43,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,819,449
44,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
45,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
46,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,833,444
47,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
48,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,867,429
49,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
50,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
51,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
52,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
53,868,Henry James,Leon Edel,1953,American,english,,,946,397
54,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
