﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
9,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
10,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
11,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
12,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
13,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
14,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
15,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
16,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
17,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
18,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
19,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
20,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
21,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6176,63
22,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
23,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
24,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
25,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
26,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
27,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
28,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
29,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
30,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
31,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
32,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
33,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
34,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
35,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
36,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
37,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
