﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
5,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
7,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1569,240
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
9,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
10,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
11,9349,The Awkward Age,Henry James,1899,British,english,,120000,7193,45
12,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
