﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
5,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
8,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
13,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
14,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
15,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
19,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
20,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
22,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
24,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
25,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1283,297
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
28,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
29,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
30,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
31,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
32,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1436,263
33,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1553,243
34,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
35,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
36,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
37,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1770,218
38,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
39,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
40,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
41,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
42,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
43,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
44,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
45,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
46,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2466,144
47,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2623,142
48,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
49,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
50,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
51,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
52,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
53,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
54,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2912,129
55,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
56,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
57,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
59,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
60,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
