﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
9,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
10,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
13,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
16,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
18,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
19,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
21,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
23,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
24,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1177,327
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
26,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
27,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1359,281
28,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
29,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
30,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
31,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
32,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1566,242
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1574,240
35,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
36,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
37,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
38,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1679,228
39,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
40,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1692,226
