﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
3,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
4,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
6,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
8,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
11,489,One Thousand and One Nights,"",800,"",arabic,800-1000,
12,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
13,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
14,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
15,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
16,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
17,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
18,536,Dune,Frank Herbert,1965,American,english,400-500,188000
19,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
20,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
21,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
22,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
23,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
24,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
25,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
26,1282,The Shining,Stephen King,1977,American,english,447-659,163000
27,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
28,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
29,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
