﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2157,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2246,162
4,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2714,138
5,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2714,138
6,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2845,132
7,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
8,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
9,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
11,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4086,99
12,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7169,45
13,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
14,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
