﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
9,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
11,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
12,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
13,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
14,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
15,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
16,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
18,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
19,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
20,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
21,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
22,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
23,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
24,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
25,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
26,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
27,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
28,595,Being Dead,Jim Crace,1999,British,english,196,42000,5030,83
29,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
30,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
31,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
32,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
33,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
34,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
35,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
36,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
37,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
38,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
39,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
40,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
41,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
42,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
43,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
44,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
45,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
46,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
47,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8522,36
48,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
49,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9089,31
50,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
51,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9196,30
52,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
53,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
54,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
55,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
56,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
57,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
58,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
59,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
60,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
61,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
62,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
63,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
64,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
65,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
66,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
67,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
68,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
69,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
70,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
71,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
72,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
73,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
74,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
